modulnamn	modul_id	modulbeskrivning	kompetenser_kopplade_till_modulen	kompetensbegrepp_med_grön_koppling	kompetensbegrepp_med_digital_koppling	utbildnings_id	utbildningsnamn	ssyk_nivå_4_kopplade_till_utbildningen 
ISO programmering, CNC blå	22028, 23768, 25024, 25252, 25541, 26192	Området handlar om programkoder och programuppbyggnad för att kunna behandla iso&baserade cnc&program. Programcykler och skärdata.	ISO-programmering		ISO-programmering	121730, 123915, 124176, 124356, 124445, 124516, 124857	Industriteknik - Blått certifikat; Industriteknisk utbildning CNC - Blått; Industritekniskutbildning - CNC Blått certifikat; Industritekniskutbildning - CNC Blått certifikat; Industritekniskutbildning - CNC Blått certifikat; Industritekniskutbildning - CNC Blått certifikat; Industritekniskutbildning - CNC Blått certifikat	7223, 7523, 8142
ISO programmering, CNC grön	22015, 23734, 25011, 25239, 25528, 26179, 27800	Området handlar om vanligt förekommande programkoder och programuppbyggnad för att kunna läsa och förstå ISO baserade CNC program, skilja på program för svarv och fräs samt kunna axelbeteckningar för olika maskintyper och måttjustera med hjälp av radiekompensering. 	ISO-programmering		ISO-programmering	121729, 124175, 124355, 124444, 124515, 124856, 125995, 126390, 126392	Eskilstuna Rekryteringsutbildning; Industriteknik - Grönt certifikat; Industriteknisk utbildning CNC - Grön; Industriteknisk utbildning CNC - Grön; Industriteknisk utbildning CNC - Grön; Industriteknisk utbildning CNC - Grön; Industritekniskutbildning CNC-Grön; Svets och CNC på anstalt CNC Grönt certifikat Industriteknik Bas Verkstadsteknik; Svets och CNC på anstalt, inriktning CNC Grönt certifikat	7223, 7523, 8129, 8142
ISTQB@ Foundation Level	22286	ISTQB@ Foundation Level	ISTQB certificate		ISTQB certificate	121947, 123893, 123894	IT Påbyggnad -systemtestare; IT påbyggnad - Programmerare ny; IT påbyggnad - Supporttekniker ny	2512, 2513, 2514, 2515, 3512, 3514, 3515
IT och Automation, Industriteknik BAS	22005, 23718, 24582, 24930, 24945, 25001, 25229, 25518, 26169, 27068, 27789	Området behandlar den kunskap, förståelse och färdighet som behövs för att kunna använda datorn och dess olika system som arbetsredskap, vilken relation till och påverkan de har på varandra samt vilka säkerhetsaspekter som gäller. Detta leder till kompetens att kunna avgöra vad som är relevant information och ta ansvar för att dokumentera den i rätt system på ett säkert sätt.	Inga kompetenser kopplade till modulen			121728, 124034, 124134, 124136, 124193, 124354, 124443, 124514, 124855, 125640, 126387, 126388, 126391, 126392, 126692	Industriteknik - Bas inklusive verkstadsteknik; Industriteknik BAS inriktning trä; Industriteknik BAS inriktning trä; Industriteknik Bas; Industriteknik bas med praktisk träteknik; Industriteknisk BAS ink verkstadsteknik; Industriteknisk BAS inkl verkstadsteknik; Industriteknisk Bas Ink Verkstadsteknik; Industriteknisk Bas Ink Verkstadsteknik; Industriteknisk utbildning BAS inkl. Verkstadsteknik; Ställare med inriktning plastbearbetning; Svets och CNC på anstalt CNC Grönt certifikat Industriteknik Bas Verkstadsteknik; Svets och CNC på anstalt, Industriteknik Bas; Svets och CNC på anstalt, Industriteknik Bas med verkstadsteknik; Svets och CNC på anstalt, Svets Plåt Industriteknik Bas och Verkstadsteknik	7212, 7223, 7522, 7523, 8114, 8121, 8131, 8132, 8141, 8142, 8143, 8151, 8159, 8161, 8162, 8163, 8169, 8173, 8174, 8181, 8189, 8213, 8214
ITIL 4	24483	ITIL 4	ITIL Foundation		ITIL Foundation	123875, 123893, 123894	IT Certifieringar nya; IT påbyggnad - Programmerare ny; IT påbyggnad - Supporttekniker ny	2512, 2513, 3512, 3514, 3515
IT-säkerhet	22274	IT-säkerhet (kryptering, bankid mm)	Cybersäkerhet, applikationer; Kryptering, datasäkerhet		Cybersäkerhet, applikationer; Kryptering, datasäkerhet	121947, 121948, 123876, 123894	IT Påbyggnad - Utbildningsproducent/Frontendutvecklare; IT Påbyggnad -systemtestare; IT påbyggnad - Supporttekniker ny; IT påbyggnad -Info och IT säkerhet	2512, 2513, 2514, 2515, 2516, 3512
IW-diplom	22089	IW-diplom	IW (International Welder), certifikat			121733, 121735	Industriteknik - Svetsutbildning MMA o MIG/MAG; Industriteknik - Svetsutbildning TIG	7212
JavaScript Certifiering	22313	JavaScript Certifiering	Certified JavaScript Developer; JavaScript, programmeringsspråk		Certified JavaScript Developer; JavaScript, programmeringsspråk	123893	IT påbyggnad - Programmerare ny	2512, 2513, 3514, 3515
Javascript/Typescript/Powerscript	24538	- Programmeringsmetodik - JavaScript&syntax - Integrering av JavaScript och HTML&dokument - Variabler och operatorer - Funktioner - Datastrukturer inom JavaScript (arrayer, objekt) - Webbtjänster t.ex. API&hantering och AJAX - Office Javascript API - Powerscript 	AJAX, programmeringsspråk; HTML, programmeringsspråk; JavaScript, programmeringsspråk; PowerScript, programmeringsspråk; Programmering; TypeScript, programmeringsspråk		AJAX, programmeringsspråk; HTML, programmeringsspråk; JavaScript, programmeringsspråk; PowerScript, programmeringsspråk; Programmering; TypeScript, programmeringsspråk	123838	Certifierad Programmerare IT	2512
Jordbrukstraktor och lastmaskin	22995	Deltagaren ska efter utbildning ha: Lärt sig grundläggande körteknik. Kunna tillkoppling av vagn alt. redskap. Kunna göra daglig tillsyn samt veckotillsyn av maskiner. Kunna hantera maskinerna på ett säkert sätt.	Lantbruksmaskiner, körvana			122465	Djurskötarutbildning och Jordbrukstraktor KVA Sörbyn	6121
Jordslutningsströmmar	20039	-	Inga kompetenser kopplade till modulen			119446	Distributionselektriker	7413
Jordtagsmätning	20040	-	Inga kompetenser kopplade till modulen			119446	Distributionselektriker	7413
Juridik	21946, 28272	Lagstiftning Plan& och bygglagen (PBL) Miljöbalken (MB) - miljöskyddslagen - naturvårdslagen - vattenlagen - miljöskadelagen - konsumenttjästlagen Arbetsskyddslagstiftningen Allmän skadeståndsrätt Entreprenadjuridiska frågeställningar Kontraktsskrivning Garantifrågor Avtalsrättsliga frågor 	Inga kompetenser kopplade till modulen			121766, 126700	Borrtekniker; Borrtekniker - yrkesutbildning	8113
Juridik i socialt arbete (socialrätt), 15 hp	25986	Kursen avser att ge grundläggande kunskaper om offentligrättsliga regelverk och juridisk metod som är av relevans för anställning inom socialtjänsten. Frågor om rättssystemet i Sverige, rättens roll i samhället och i synnerhet rätten som styrmedel när det gäller relationerna mellan enskilda personer och myndigheter behandlas ingående. I kursen behandlas rättsreglerna om normgivning och rättstillämpning samt frihets- och rättighetsregleringen av relevans för socialt arbete. Även regelverket gällande förvaltningsförfarandet vid tillkomst och/eller överklagande av förvaltningsbeslut studeras ingående. Kursen har fokus på socialrätten och i synnerhet socialtjänstlagen och lagstiftning som berör det välfärdsrättsliga området som t.ex. lagen med särskilda bestämmelser om vård av unga, lagen om vård av missbrukare i vissa fall, lagen om stöd och service till vissa funktionshindrade. Såväl materiella som processuella socialrättsliga frågor behandlas. Kursen tar vidare upp offentlighets- och sekretesslagstiftningen inom socialtjänsten. Sambandet mellan Europarätten och den svenska rätten behandlas översiktligt i kursen.	Offentlighets- och sekretesslagen, erfarenhet; Politiskt styrd verksamhet, erfarenhet; Social service och omsorg, områdeskunskap; Socialrätt			124673	Snabbspår för socialt arbete	2661, 2662, 2663, 3411
Juridik, entreprenad	20691, 26756	Undervisning i Juridik entreprenad.	Entreprenadjuridik			120184, 125535, 125897, 125898	Ingenjörsmoduler Fastighetsförvaltare/ingenjör med certifieringar; Ingenjörsmoduler Produktionsledare/Platschef Bygg; Ingenjörsmoduler Produktionsledare/Platschef, med certifieringar; Ingenjörsmoduler inriktning Anläggning/beläggning	1360, 3112, 3121, 3335
Juridik, fastighet	20690, 26755	Undervisning i Juridik fastighet.	Fastighetsrätt			120185, 121104, 125538, 125539, 125898	Ingenjörsmoduler Fastighetsförvaltare; Ingenjörsmoduler Fastighetsförvaltare/ingenjör med certifieringar; Ingenjörsmoduler Fastighetstekniker/ingenjör; Ingenjörsmoduler inriktning Fastighetsförvaltare; Ingenjörsmoduler inriktning Fastighetsförvaltare/ tekniker	3112, 3335, 5152
Juridik, grund	20689, 26754	Undervisning i Juridik grund (avtalsrätt, civilrätt, köplagen, arbetsrätt, miljöbalken mm.	Inga kompetenser kopplade till modulen			120184, 120185, 121104, 125535, 125536, 125537, 125538, 125539, 125897, 125898	Ingenjörsmoduler Fastighetsförvaltare; Ingenjörsmoduler Fastighetsförvaltare/ingenjör med certifieringar; Ingenjörsmoduler Fastighetstekniker/ingenjör; Ingenjörsmoduler Kalkylerare; Ingenjörsmoduler Produktionsledare/Platschef Anläggning; Ingenjörsmoduler Produktionsledare/Platschef Bygg; Ingenjörsmoduler Produktionsledare/Platschef, med certifieringar; Ingenjörsmoduler inriktning Anläggning/beläggning; Ingenjörsmoduler inriktning Fastighetsförvaltare; Ingenjörsmoduler inriktning Fastighetsförvaltare/ tekniker	1360, 3112, 3121, 3335, 5152
Jämställdhet	23223, 26543	Jämställdhetslagen, manligt, kvinnligt och kulturella skillnader. Inspirationsträffar i samråd med Arbetsförmedlingen för underrepresenterat kön.	Jämställdhetsarbete			122669, 122670, 122853, 125197	Hemservice; Kylmontör; Sprinklermontör; VVS-montör	7125, 7126, 9119
Kabelutvisning	20062	-	Inga kompetenser kopplade till modulen			119446	Distributionselektriker	7413
Kablagetillverkning	24402	I kursen ingår möjlighet till att genomgå de åtta olika moduler som ingår i IPC-A-620 samt avlägga prov.	Certifikat, IPC-specialist på IPC/WHMA-A-620			123953	Yrkesutbildning Lödmontör	7212, 8212
Kalkylering	20699, 26764	Undervisning i kalkylering (budget, investeringar och anbud).	Kalkylering, bygg		Kalkylering, bygg	120184, 125535, 125536, 125537, 125897	Ingenjörsmoduler Kalkylerare; Ingenjörsmoduler Produktionsledare/Platschef Anläggning; Ingenjörsmoduler Produktionsledare/Platschef Bygg; Ingenjörsmoduler Produktionsledare/Platschef, med certifieringar; Ingenjörsmoduler inriktning Anläggning/beläggning	1360, 3112, 3121
Karosserikonstruktioner och inredning	25725, 26450	Karosseri& och chassikonstruktioners påverkan på krocksäkerhet, väghållning, rostbenägenhet och reparationsmöjligheter. Aktiva säkerhetssystem som kan påverkas av föraren. Passiva säkerhetssystem som är inbyggda i bilens konstruktion samt arbetsmetoder och bestämmelsersom gäller för hantering av dem. Materiallära och olika sammanfogningstekniker som används för arbetet. Återställande av karossens olika egenskaper i samband med reparation. Demontering och montering samt injustering av svetsade, skruvade och limmade karosseri och chassidetaljer och komponenter, till exempel skärmar, dörrar, hjulupphängning och stötfångare. Demontering och montering av motor och drivlina samt de inredningsdetaljer och komponenter som krävs i samband med reparation av skadade fordon. Funktionskontroll av olika system, återställande av felkoder, kontroll och eventuell justering av hjulvinklar. Klimatanläggningar, deras konstruktion och funktion, reparationsmetoder för klimatanläggningar samt föreskrifter för kylmedia. Rekonditionering och polering av lackerade ytor inför leverans av reparerade fordon. Informationsmaterial rörande biltillverkarens anvisningar och krav. Säkerhet på arbetsplatsen, förebyggande av person& och egendomsskador samt bestämmelser som gäller för arbetet.	Chassiteknik; Karosseriteknik; Klimatsystem, fordon; Rekonditionering; Reparationsrådgivning, bilverkstad; Skyddssystem i fordon; Säkert arbetssätt			124503, 125080	Bilskadereparatör och Fordonslackerare, Göteborg Bilskadereparatör; Fordonsteknik Bilskadereparatör	7132, 7214
Kartläggning	20065, 27865	Innefattar en förberedande genomgång, självskattning, kartläggning, säkerhetsinstruktion, praktiskt kartläggningsmoment samt förvalidering. Efter den textila kartläggningen får individen ett kartläggningsutlåtande och en rekommendation om validering eller kompletterande utbildning.	Inga kompetenser kopplade till modulen			119446, 126274, 126579	Distributionselektriker; Validering Textil; Validering Textil SSYK8159	7413, 7531, 7532, 7533, 8151, 8159
Kemiska medel	26532, 26549	Undervisningen ger deltagaren utbildning om olika kemisk-tekniska produkter och dess användningsområden för en regelmässig städning 	Städmaterial			125195, 125198	Lokalvård; Servicevärd inom vården	5330, 9111
Kommunikation	20685, 26750	Undervisning i kommunikation.	Inga kompetenser kopplade till modulen			120184, 120185, 121104, 125535, 125536, 125537, 125538, 125539, 125897, 125898	Ingenjörsmoduler Fastighetsförvaltare; Ingenjörsmoduler Fastighetsförvaltare/ingenjör med certifieringar; Ingenjörsmoduler Fastighetstekniker/ingenjör; Ingenjörsmoduler Kalkylerare; Ingenjörsmoduler Produktionsledare/Platschef Anläggning; Ingenjörsmoduler Produktionsledare/Platschef Bygg; Ingenjörsmoduler Produktionsledare/Platschef, med certifieringar; Ingenjörsmoduler inriktning Anläggning/beläggning; Ingenjörsmoduler inriktning Fastighetsförvaltare; Ingenjörsmoduler inriktning Fastighetsförvaltare/ tekniker	1360, 3112, 3121, 3335, 5152
Kommunikationskompetens grund	26560, 28108	Olika typer av kommunikation, muntlig, skriftlig, digitala& och sociala medier, kommunikation och försäljning.	Kundbemötande och service			125199, 126535, 126751	Försäljning och service - Service och bemötande; Service grundutbildning; Service och bemötande riktat mot handel	3322, 3324, 4114, 4115, 4226, 5222, 5223, 5225, 5242, 5330, 9111, 9119, 9520
Kommunikationsnät	27715	Modulen ska innehålla både teoretiska moment samt övnings- och träningsmoment och ska minst omfatta: Design och projektering Planering Inspektion och kontroll under installation Kabelförläggningssystem Kabelförläggning Anslutnings- och skarvteknik Märkning och dokumentation Provning Drift och underhåll	Data- och medianät; Kabelinstallationer; Teknisk dokumentation		Data- och medianät; Teknisk dokumentation	126238	Fiber och teletekniker: Påbyggnad mot Fastighetsnät	7420
Kommunikationsnät 1	23423, 24561, 26634	- Kabel&tv-nätens uppbyggnad, komponenter, signaler och arbetssätt. - Data& och medienätens uppbyggnad, komponenter, signaler och arbetssätt. - Planering, installation och driftsättning av kommunikationsnät för tele, data och media. - Installation och funktionskontroll av ett mindre kabel&tv-nät. - Installation och funktionskontroll av ett mindre data& och medienät med fiberkabel. - Kontraktering av fiberkabel, partvinnad kabel och koaxialkabel. - Andra applikationer för kommunikationsnät, till exempel larm och övervakning. - Lagar och andra bestämmelser om säkerhet för kommunikationsnät. Standarder för kommunikationsnät. - Val av förläggningssätt med hänsyn till ledningsburna störningar vid samförläggning av kablar. - Överlämningspunkter och ansvar på kommunikationsnät för tele&, data& och mediesignaler. - Inmätningsteknik och registrering av mätdata. - Registrering och dokumentation av arbetet. - Enklare felsökning och reparation.	Data- och medianät; Mätteknik; Teknisk dokumentation		Data- och medianät; Mätteknik; Teknisk dokumentation	122967, 122969, 122970, 123833, 125296, 126638, 126653, 126654, 126771, 126873, 126875, 126876	Distributionselektriker, grundutbildning; Elteknik - Industrielektriker; Elteknik - Industrielektriker 1.0 ; Elteknik - Industrielektriker 1.1; Elteknik - Installationselektriker; Elteknik - Installationselektriker 1.0 ; Elteknik - Installationselektriker 1.1; Elteknik - Installationselektriker 1.1 GTB; Elteknik - Larmtekniker; Elteknik - Larmtekniker 1.0 ; Elteknik Larmtekniker 1.1; Industri- och installationelektriker	7411, 7412, 7413, 7420
Kompetensbedömning	19605, 19607, 19609, 19611, 20083, 20085, 20443, 20445, 21005, 21462, 21822, 23395, 23396, 24728, 27235	Kompetensbedömning enligt BYN.	Inga kompetenser kopplade till modulen			118724, 118725, 118726, 118764, 119424, 119804, 119805, 120064, 120464, 121084, 121546, 123047, 123048, 123049, 124796, 125634	Kompletterande validering mot undersköterska; Validering - Bygg och Anläggning; Validering - Mobila maskiner; Validering - Mobila maskiner; Validering - Måleri; Validering - Restaurang Kock; Validering - Restaurang Servering; Validering Elteknik; Validering Fastighet -mot bevis; Validering Fastighet -mot intyg; Validering Industriteknik BAS; Validering Lastbil; Validering Måleri NY; Validering mot Fordonsteknik; Validering mot undersköterska; Validering mot vårdbiträde	5120, 5131, 5152, 5321, 5323, 5330, 7111, 7112, 7113, 7114, 7115, 7116, 7121, 7122, 7131, 7211, 7231, 7411, 7412, 8111, 8121, 8129, 8141, 8142, 8143, 8174, 8189, 8211, 8332, 8342, 8343, 8344
Kompetensbedömning med kompetensbevis	26109	Webbaserad teoretisk validering, i Steg 3 valideras kunskaper och kompetenser motsvarande gymnasiala yrkeskurser på SeQF nivå 4 samt 2-års yrkeserfarenhet = Färdigutbildningen enligt VVSYN fastställda utbildningsplan. Kunskaper och kompetenser som bedöms: Känna till systemuppbyggnaden hos en VVS-installation i olika typer av anläggningar. Ta mått, tillverka och montera rör och komponenter i olika typer av anläggningar. Kunskap i gassvetsning med relevant svetsmetod samt mjuk- eller hårdlödning. Arbeta efter gällande säkerhetsbestämmelser med hänsyn till hälsa och miljö. Känna till kylprocessen och de vanligaste komponenternas funktion. Har kännedom i grundläggande elkunskap. Känna till enklare installation, drift, underhåll och service av energiteknisk utrustning Självständigt utifrån ritningar och beskrivningar utföra VVS-arbeten. Kunna dokumentera sitt arbete. Kunna utföra egenkontroll, täthetsprovning och idrifttagande av en anläggning. Känna till gällande avtal, lagar och regler som förekommer inom VVS-branschen. Uppnår validanden kunskapsnivån i Steg 3 utfärdas ett intyg som motsvarar branschcertifikat. Efter 3 månaders anställning på anslutet företag till teknikinstallationsavtalet VVS- och Kyl, kan validanden ansöka om att få byta intyget mot ett branschcertifikat. För den som inte uppnår nivån godkänd utfärdas ett intyg på det personen kan samt ett kompletteringsutlåtande som beskriver kunskaperna som behöver kompletteras för att uppnå godkänd nivå. Det finns möjlighet till ett omprov som har en rikttid på 1 dag. För att få genomföra validering Steg 3 ska leverantören vara av VVSN godkänt VVS-college, samt godkänd som provplats. Leverantören ska även ha en av VVSYN godkänd yrkesbedömare.	Inga kompetenser kopplade till modulen			124795	Validering mot VVS	7125
Kompetensbedömning med kompetensintyg och kompletteringsutlåtande	26108	Webbaserad teoretisk validering, i steg 2 valideras kunskaper och kompetenser motsvarande gymnasiala yrkeskurser. Kunskaper och kompetenser som bedöms: Kännedom om apparater, komponenter, rör och rördelar. Beskriva funktion av apparater och komponenter. Visa kunskaper om säkerhetsutrustning. Visa kunskap i hur system är uppbyggda och hur de fungerar. Beskriva apparater och komponenter och redogöra för funktionen i uppbyggda system. Koppla upp regulatorer, ställa in rätt arbetstryck och tända en gassvets. För att gå vidare till Steg 3 krävs 75 procent rätt på hela Steg 2. Uppnår validanden kunskapsnivån i Steg 2 utfärdas ett intyg som visar att validanden är anställningsbar för inplacering i period 7 av 10. För den som inte uppnår minst 75 procent rätt utfärdas ett intyg på det personen kan samt ett kompletteringsutlåtande som beskriver kunskaperna som behöver kompletteras för att bli anställningsbar i branschen. För att få genomföra validering Steg 2 ska leverantören vara av VVSN godkänt VVS-college. Leverantören ska även ha en av VVSYN godkänd yrkesbedömare.	Inga kompetenser kopplade till modulen			124795	Validering mot VVS	7125
Kompetenskartläggning	19603, 19606, 19608, 19610, 20082, 20084, 20442, 23394, 24727, 26107	Kompetensbedömning enligt BYN.	Inga kompetenser kopplade till modulen			118724, 118725, 118726, 118764, 119424, 119804, 119805, 120064, 121546, 123047, 123049, 124795, 124796	Validering - Bygg och Anläggning; Validering - Mobila maskiner; Validering - Mobila maskiner; Validering - Måleri; Validering - Restaurang Kock; Validering - Restaurang Servering; Validering Fastighet -mot bevis; Validering Fastighet -mot intyg; Validering Måleri NY; Validering mot Fordonsteknik; Validering mot VVS; Validering mot undersköterska; Validering mot vårdbiträde	5120, 5131, 5152, 5321, 5323, 5330, 7111, 7112, 7113, 7114, 7115, 7116, 7121, 7122, 7125, 7131, 7231, 8111, 8332, 8342, 8343, 8344
Koncernredovisning	27568	Kursen som omfattar 7,5 hp utgår från Bokföringsnämndens K3-regelverk behandlas koncernbokslut i onoterade moderbolag med svenska och utländska dotterbolag samt intresseföretag. Vidare behandlas koncernspecifika redovisningsproblem som internvinster, förvärv och avyttring av koncernbolag m.m.	Koncernredovisning			126054	Uppdragsutbildning för redovisningsekonomer	3313
Kondensisolering	27491	Undervisningen i kursen ska behandla följande centrala innehåll: Olika typer av isoleringsmaterial samt deras konstruktion, egenskaper och användningsområden. Planering och organisering av arbetsplatser och arbetsuppgifter vid kondensisolering av kalla installationer. Montering av termisk isolering av kalla installationer. Isoleringsteori, ritningar, arbetsbeskrivningar och monteringsanvisningar. Problem som kan uppstå med kondens samt med värme- och fuktflöden vid kalla installationer. Brandkrav när cellgummi används. Montering av cellgummiisolering på rörinstallationer. Montering av kondensisolering med folierörskål. Montering av cellgummiisolering på apparater och komponenter. Isolering med polyuretanskumning av rörledningar vid högt ställda krav på funktionen i temperaturhållningen. Montering av ångbromsar. Verktyg, maskiner och andra hjälpmedel. Arbetsmiljö, hälsa och säkerhet enligt skyddsföreskrifter. Hur man arbetar säkert såväl för egen del som för den som använder installationen. Arbetsmiljön vid användning av limprodukter vid försegling av cellgummiisolering. Ergonomiskt riktigt arbetssätt. Kontroll och dokumentation av utförda åtgärder.	Isolering; Maskinkunskap, bygg; Säkert arbetssätt; VVS-isolering	Isolering; VVS-isolering		126176	Isoleringsmontör Grundteknisk Isolering och påbyggnad VVS-isolering	7123
Konditori 1	25497	Tillverkning av enklare konditoriprodukter med hänsyn till utseende och smak. Metoder, redskap, maskiner och annan utrustning som används vid tillverkning av konditoriprodukter. Hur man läser och använder recept. Råvaror och andra ingredienser som är lämpliga för ändamålet. Paketering och märkning av konditoriprodukter. Hygien och dagliga hygienrutiner. Ergonomi i det egna arbetet samt ergonomiska riskfaktorer. Arbetsmiljö och säkerhet samt de lagar och andra bestämmelser som gäller inom området, till exempel livsmedelslagen och EU-bestämmelser. Konditoriprodukters historia.	Bageriarbete; Hälsokrav vid livsmedelshantering; Konditorivaror; Livsmedelshygien; Tårtor/Bakelser	Hälsokrav vid livsmedelshantering; Livsmedelshygien		124500	Bageri och konditori	7612
Konditori 2	25498	Tillverkning av avancerade konditoriprodukter med olika tillverkningsmetoder och tekniker. Metoder, redskap, maskiner och annan utrustning som används vid tillverkning av konditoriprodukter. Tillverkning av avancerade konditoriprodukter utifrån smak, utseende, trend och tradition samt bestämning av produktens pris och kvalitet utifrån ekonomiska kalkyler. Råvaror och andra ingredienser som är lämpliga för ändamålet. Paketering och märkning av konditoriprodukter. Hygien och hygienbestämmelser. Ergonomi och ergonomiska riskfaktorer i arbetet. Arbetsmiljö och säkerhet.	Allmän arbetsmiljöutbildning; Bageriarbete; Konditorivaror; Livsmedelshygien; Tårtor/Bakelser	Livsmedelshygien		124500	Bageri och konditori	7612
Konditori 3	25499	Tillverkning av avancerade konditoriprodukter, där olika parallella tillverkningsmetoder krävs och där alternativ måste vägas mot varandra för att produktens smak och estetiska utformning ska bli bra. Metoder, redskap, maskiner och annan utrustning som används vid tillverkning av konditoriprodukter. Tillverkning av konditoriprodukter utifrån smak och utseende där recept och arbetsbeskrivningar konstrueras med hänsyn till pris och kvalitet utifrån ekonomiska kalkyler. Råvaror och andra ingredienser som är lämpliga för ändamålet. Paketering och märkning av konditoriprodukter. Hygien och hygienbestämmelser. Ergonomi och ergonomiska riskfaktorer i arbetet. Arbetsmiljö och säkerhet.	Allmän arbetsmiljöutbildning; Bageriarbete; Konditorivaror; Livsmedelshygien; Tårtor/Bakelser	Livsmedelshygien		124500	Bageri och konditori	7612
Konditori 4	25500	Produktion av konditorivaror, utifrån beställning eller i befintlig verksamhet, med hänsyn tagen till drift, planering, rutiner, tempo, organisation och ekonomi. Metoder, redskap, maskiner och annan utrustning som används vid produktion av konditoriprodukter. Produktion av konditoriprodukter, utifrån branschens krav på kvantitet och kvalitet. Ekonomiska kalkyler som är lämpliga för ändamålet. Råvaror och andra ingredienser som är lämpliga för ändamålet. Paketering och märkning av konditoriprodukter. Hygien och hygienbestämmelser. Ergonomi och ergonomiska riskfaktorer i arbetet. Arbetsmiljö och säkerhet.	Allmän arbetsmiljöutbildning; Bageriarbete; Konditorivaror; Livsmedelshygien; Tårtor/Bakelser	Livsmedelshygien		124500	Bageri och konditori	7612
Konstruktion	20698, 26763	Statistik och hållfasthetslära med mera.	Hållfasthetsanalyser; Hållfasthetsberäkningar		Hållfasthetsanalyser; Hållfasthetsberäkningar	120184, 121104, 125535, 125536, 125537, 125897	Ingenjörsmoduler Kalkylerare; Ingenjörsmoduler Produktionsledare/Platschef Anläggning; Ingenjörsmoduler Produktionsledare/Platschef Bygg; Ingenjörsmoduler Produktionsledare/Platschef, med certifieringar; Ingenjörsmoduler inriktning Anläggning/beläggning; Ingenjörsmoduler inriktning Fastighetsförvaltare/ tekniker	1360, 3112, 3121, 3335
Konstruktion 1	23429	Introduktion i produktionstekniska förutsättningar, kvalitet och lönsamhet enligt modern produktionsfilosofi. Teknikmetoder och konstruktionsmetoder inom något eller några områden, till exempel produktutveckling och byggnation. Teoretiska modeller, observationer och konstruktionsprojekt inom det teknikområde som används i kursen. Grundläggande materialegenskaper och materialets betydelse för funktion, kvalitet, lönsamhet, tillverkning och återvinning. Beräkningar, provningar, mätningar, simuleringar och rimlighetsbedömningar inom något eller några teknikområden med hänsyn tagen till matematiska och teknikvetenskapliga teorier och modeller. Datorkunskap och användning av relevanta datorprogram, till exempel kalkylprogram eller projektstyrningsprogram, inom valt teknikområde. Ritteknik med hantering av cad-program eller andra programvaror. Nationella och internationella system för teknisk standardisering med grundläggande standarder och normer inom valt teknikområde. Faktorer som påverkar utformningen av produkter, till exempel tillgänglighet och säkerhetsaspekter. Dokumentation, redovisning och presentation av konstruktionsarbete och resultat.	Elkraftteknik; Praktisk ellära; Säkert arbetssätt; Teknisk dokumentation		Teknisk dokumentation	122967, 122969, 126638, 126653	Elteknik - Industrielektriker; Elteknik - Industrielektriker 1.0 ; Elteknik - Installationselektriker; Elteknik - Installationselektriker 1.0 	7411, 7412
Konsultrollen	22276	Konsultativt arbetssätt, försäljning, företagstjänster, kravställning och offertskrivning	IT-konsultuppdrag, erfarenhet; Offertframtagning; Teknisk försäljning		IT-konsultuppdrag, erfarenhet; Teknisk försäljning	121947, 121948, 123876, 123894	IT Påbyggnad - Utbildningsproducent/Frontendutvecklare; IT Påbyggnad -systemtestare; IT påbyggnad - Supporttekniker ny; IT påbyggnad -Info och IT säkerhet	2512, 2513, 2514, 2515, 2516, 3512
Kontroll av städkvalitet	26548	Verktyg och metoder för att säkerställa kvalitén i utförd städning.	Kvalitetsarbete, erfarenhet			125198	Servicevärd inom vården	5330
Kontroll för drifttagning	20042	-	Inga kompetenser kopplade till modulen			119446	Distributionselektriker	7413
Kraftöverföring	25376, 25400, 25457	Olika kraftöverföringar, deras uppbyggnad, komponenter och manöversystem. Automatväxellådor och manuella växellådor, deras grundkonstruktion och funktion samt deras olika komponenter och kringutrustning, bland annat DSG-, DCT- och manuella växellådor. Metoder och utrustning för samt genomförande av funktionskontroll och felsökning av olika kraftöverföringar, deras komponenter och kringutrustningar. Metoder och utrustning för samt genomförande av demontering, reparationer och efterkontroll av olika huvudkomponenter, bland annat koppling, drivknutar, lager och tätningar. Användning av specialverktyg, verktyg och utrustning på ett kvalitetsmässigt sätt samt vård av dessa. Fordonstillverkares anvisningar och krav samt scheman och övrig teknisk information på svenska och engelska. Arbetsinstruktioner, servicelitteratur och system för reservdelsbeställning på svenska och engelska. Säkerhet på arbetsplatsen och förebyggande av person- och egendomsskador. Lagar och andra bestämmelser som gäller för arbetet. Arbete med problemlösning och uppgifter såväl självständigt som tillsammans med andra. Yrkesmässigt språk, kommunikation och målgruppsanpassning.	Bromssystem, installation och underhåll; Felsökning, fordonsmekanik; Fordonsreservdelar, produktkunskap; Hydraulik; Säkert arbetssätt; Verktygskunskap, fordon; Växellådsreparationer			124433, 124434, 124435, 124436	Lastbilsmekaniker Nord; Maskinmekaniker Nord; Personbilsmekaniker Nord; Personbilsmekaniker Nord	7231
Kunskap om olika hushållsnära tjänster	26542	Kundkortet, tvätta/stryka, veckostäda, storstäda/flyttstäda, bädda, golvvård, trädgårdsskötsel, specialuppdrag.	Städtjänster; Trädgårdsskötsel; Tvätta kläder och textiler	Trädgårdsskötsel		125197	Hemservice	9119
